Platz/Punkte;StartNr;SI-Card;Starter;Verein;Geb;Kategorie;Startzeit;Zielzeit;Laufzeit;Geschwindigkeit;Rückstand;Rückstand%;1.Posten(Name);1.Laufzeit;1.Geschwindigkeit;2.Posten(Name);2.Laufzeit;2.Geschwindigkeit;3.Posten(Name);3.Laufzeit;3.Geschwindigkeit;4.Posten(Name);4.Laufzeit;4.Geschwindigkeit;5.Posten(Name);5.Laufzeit;5.Geschwindigkeit;6.Posten(Name);6.Laufzeit;6.Geschwindigkeit;7.Posten(Name);7.Laufzeit;7.Geschwindigkeit;8.Posten(Name);8.Laufzeit;8.Geschwindigkeit
5;719;8625586;Albrecht, Frauke;NSV Wernigerode;;W45I;05.09.2015 10:01;05.09.2015 10:45;00:44:04;13,07 km/h;00:02:46;6,7;52(Loddenke);00:30:43;12,31;Ziel(Ilsenburg/Markt);00:13:21;14,83
6;787;8625271;Fleig, Sabine;NSV Wernigerode;;W55I;05.09.2015 10:01;05.09.2015 10:46;00:44:59;12,80 km/h;00:03:41;8,92;52(Loddenke);00:31:02;12,18;Ziel(Ilsenburg/Markt);00:13:57;14,19
7;693;8622874;Sydow, Ruth;TuS Hasede;;W35I;05.09.2015 10:01;05.09.2015 10:46;00:45:35;12,64 km/h;00:04:17;10,37;52(Loddenke);00:31:55;11,84;Ziel(Ilsenburg/Markt);00:13:40;14,49
8;768;8622921;Potyrala, Julia;LAV 07 Bad Harzburg;;WFrI;05.09.2015 10:01;05.09.2015 10:47;00:46:08;12,49 km/h;00:04:50;11,7;52(Loddenke);00:32:47;11,53;Ziel(Ilsenburg/Markt);00:13:21;14,83
9;1172;8623641;Klementz, Sandra;;;W30I;05.09.2015 10:01;05.09.2015 10:48;00:46:49;12,30 km/h;00:05:31;13,36;52(Loddenke);00:33:20;11,34;Ziel(Ilsenburg/Markt);00:13:29;14,68
10;818;8628194;Jansen, Bianca;KAV Holland;;W45I;05.09.2015 10:01;05.09.2015 10:49;00:48:22;11,91 km/h;00:07:04;17,11;52(Loddenke);00:34:35;10,93;Ziel(Ilsenburg/Markt);00:13:47;14,37
11;784;8627193;Krause, Ute;Stecklenberg;;W40I;05.09.2015 10:01;05.09.2015 10:50;00:49:03;11,74 km/h;00:07:45;18,77;52(Loddenke);00:34:34;10,94;Ziel(Ilsenburg/Markt);00:14:29;13,67
12;655;8627144;Kraft, Ines;Wernigerode;;W40I;05.09.2015 10:01;05.09.2015 10:50;00:49:11;11,71 km/h;00:07:53;19,09;52(Loddenke);00:34:23;10,99;Ziel(Ilsenburg/Markt);00:14:48;13,38
13;801;8624450;Schwiefert, Anne;SC Ilsenburg;;W30I;05.09.2015 10:01;05.09.2015 10:51;00:50:10;11,48 km/h;00:08:52;21,47;52(Loddenke);00:35:13;10,73;Ziel(Ilsenburg/Markt);00:14:57;13,24
14;720;8619605;Berke, Sybille;NSV Wernigerode;;W45I;05.09.2015 10:01;05.09.2015 10:51;00:50:16;11,46 km/h;00:08:58;21,71;52(Loddenke);00:35:39;10,6;Ziel(Ilsenburg/Markt);00:14:37;13,55
15;762;8622948;Kolde, Katharina;Brockenlaufverein;;WFrI;05.09.2015 10:01;05.09.2015 10:51;00:50:35;11,39 km/h;00:09:17;22,48;52(Loddenke);00:35:36;10,62;Ziel(Ilsenburg/Markt);00:14:59;13,21
16;645;8619622;Michel, Janet;Quedlinburg;;W40I;05.09.2015 10:01;05.09.2015 10:52;00:50:49;11,33 km/h;00:09:31;23,04;52(Loddenke);00:35:35;10,62;Ziel(Ilsenburg/Markt);00:15:14;13
17;763;8619686;Hackbarth, Annett;SV Rot Weiß Abbenrode;;W45I;05.09.2015 10:01;05.09.2015 10:52;00:50:56;11,31 km/h;00:09:38;23,33;52(Loddenke);00:35:51;10,54;Ziel(Ilsenburg/Markt);00:15:05;13,13
18;827;8619607;Wedde, Corinna;Ilsenburg;;W40I;05.09.2015 10:01;05.09.2015 10:52;00:51:10;11,26 km/h;00:09:52;23,89;52(Loddenke);00:36:16;10,42;Ziel(Ilsenburg/Markt);00:14:54;13,29
19;797;8620141;Auer, Ute;Brockenlaufverein;;W50I;05.09.2015 10:01;05.09.2015 10:52;00:51:22;11,21 km/h;00:10:04;24,37;52(Loddenke);00:35:48;10,56;Ziel(Ilsenburg/Markt);00:15:34;12,72
20;629;8619677;Strate, Heike;LF Ehberg 02;;W50I;05.09.2015 10:01;05.09.2015 10:53;00:51:45;11,13 km/h;00:10:27;25,3;52(Loddenke);00:36:17;10,42;Ziel(Ilsenburg/Markt);00:15:28;12,8
21;726;8619553;Zierdt, Iris;LAV 07 Bad Harzburg;;W35I;05.09.2015 10:01;05.09.2015 10:53;00:52:25;10,99 km/h;00:11:07;26,92;52(Loddenke);00:36:29;10,36;Ziel(Ilsenburg/Markt);00:15:56;12,43
22;663;8628419;Korneli, Jessica;Zeulenroda;;W14I;05.09.2015 10:01;05.09.2015 10:53;00:52:38;10,94 km/h;00:11:20;27,44;52(Loddenke);00:38:32;9,81;Ziel(Ilsenburg/Markt);00:14:06;14,04
23;757;8627708;Rößler, Michelle;Harz-Gebirgslauf Wernigerode;;W20I;05.09.2015 10:01;05.09.2015 10:54;00:53:14;10,82 km/h;00:11:56;28,89;52(Loddenke);00:37:40;10,04;Ziel(Ilsenburg/Markt);00:15:34;12,72
24;759;8624306;Stallmann, Lena;NSV Wernigerode;;W18I;05.09.2015 10:01;05.09.2015 10:55;00:54:04;10,65 km/h;00:12:46;30,91;52(Loddenke);00:38:11;9,9;Ziel(Ilsenburg/Markt);00:15:53;12,47
25;772;8624228;Oberländer-Eckstein, Yvonne;Darlingerode;;W40I;05.09.2015 10:01;05.09.2015 10:56;00:55:11;10,44 km/h;00:13:53;33,62;52(Loddenke);00:38:51;9,73;Ziel(Ilsenburg/Markt);00:16:20;12,12
26;662;8627163;Korneli, Manuela;Zeulenroda;;W35I;05.09.2015 10:01;05.09.2015 10:56;00:55:30;10,38 km/h;00:14:12;34,38;52(Loddenke);00:38:35;9,8;Ziel(Ilsenburg/Markt);00:16:55;11,7
27;803;8625672;Aust, Susanne;Otternasen;;W45I;05.09.2015 10:01;05.09.2015 10:57;00:55:52;10,31 km/h;00:14:34;35,27;52(Loddenke);fehlt!  ;---;Ziel(Ilsenburg/Markt);00:55:52;3,54
28;806;8623374;Aust, Ronja;Otternasen;;W14I;05.09.2015 10:01;05.09.2015 10:57;00:55:53;10,31 km/h;00:14:35;35,31;52(Loddenke);00:39:55;9,47;Ziel(Ilsenburg/Markt);00:15:58;12,4
29;695;8624392;Schott, Conni;Team Teufelsmauer;;W40I;05.09.2015 10:01;05.09.2015 10:57;00:56:31;10,19 km/h;00:15:13;36,84;52(Loddenke);00:39:48;9,5;Ziel(Ilsenburg/Markt);00:16:43;11,84
30;808;8627965;Domine, Ute;Schermen;;W45I;05.09.2015 10:01;05.09.2015 10:58;00:57:06;10,09 km/h;00:15:48;38,26;52(Loddenke);00:41:04;9,2;Ziel(Ilsenburg/Markt);00:16:02;12,35
31;634;8626900;Wilkens, Monika;RobustPaddleUp;;W55I;05.09.2015 10:01;05.09.2015 10:58;00:57:19;10,05 km/h;00:16:01;38,78;52(Loddenke);00:40:48;9,26;Ziel(Ilsenburg/Markt);00:16:31;11,99
32;653;8627901;Pilarczyk, Julia;Magdeburg;;WFrI;05.09.2015 10:01;05.09.2015 10:58;00:57:21;10,04 km/h;00:16:03;38,86;52(Loddenke);00:40:44;9,28;Ziel(Ilsenburg/Markt);00:16:37;11,92
33;654;8622904;Kresin, Mandy;Magdeburg;;W40I;05.09.2015 10:01;05.09.2015 10:58;00:57:33;10,01 km/h;00:16:15;39,35;52(Loddenke);00:40:29;9,34;Ziel(Ilsenburg/Markt);00:17:04;11,6
34;1199;8628326;Schäfer, Pia;;;WFrI;05.09.2015 10:01;05.09.2015 10:58;00:57:38;9,99 km/h;00:16:20;39,55;52(Loddenke);00:41:01;9,22;Ziel(Ilsenburg/Markt);00:16:37;11,92
35;707;8619551;Weißenberger, Sandra;Hannover;;W30I;05.09.2015 10:01;05.09.2015 10:59;00:57:49;9,96 km/h;00:16:31;39,99;52(Loddenke);00:40:44;9,28;Ziel(Ilsenburg/Markt);00:17:05;11,59
36;825;8626946;Lehniger, Nadine;Rotenberg;;W35I;05.09.2015 10:01;05.09.2015 10:59;00:57:56;9,94 km/h;00:16:38;40,27;52(Loddenke);00:41:48;9,04;Ziel(Ilsenburg/Markt);00:16:08;12,27
37;810;8626773;Hildebrandt, Julia;Jena;;WFrI;05.09.2015 10:01;05.09.2015 10:59;00:58:05;9,92 km/h;00:16:47;40,64;52(Loddenke);00:43:05;8,77;Ziel(Ilsenburg/Markt);00:15:00;13,2
37;660;8630068;Krumpen-Müller, Sabine;LAV 07 Bad Harzburg;;W45I;05.09.2015 10:01;05.09.2015 10:59;00:58:05;9,92 km/h;00:16:47;40,64;52(Loddenke);00:41:18;9,15;Ziel(Ilsenburg/Markt);00:16:47;11,8
37;661;8621113;Bittner, Andrea;LAV 07 Bad Harzburg;;W50I;05.09.2015 10:01;05.09.2015 10:59;00:58:05;9,92 km/h;00:16:47;40,64;52(Loddenke);00:41:18;9,15;Ziel(Ilsenburg/Markt);00:16:47;11,8
40;643;8623267;Szabo, Sabine;SG Marßel Bremen;;W45I;05.09.2015 10:01;05.09.2015 10:59;00:58:10;9,90 km/h;00:16:52;40,84;52(Loddenke);00:41:11;9,18;Ziel(Ilsenburg/Markt);00:16:59;11,66
41;731;8619511;Fritsche, Simone;Wernigerode;;W45I;05.09.2015 10:01;05.09.2015 10:59;00:58:42;9,81 km/h;00:17:24;42,13;52(Loddenke);00:41:40;9,07;Ziel(Ilsenburg/Markt);00:17:02;11,62
42;666;8622920;Kilian, Elke;NIX tun kann JEDER;;W55I;05.09.2015 10:01;05.09.2015 11:00;00:59:16;9,72 km/h;00:17:58;43,5;52(Loddenke);00:41:53;9,03;Ziel(Ilsenburg/Markt);00:17:23;11,39
43;659;8623277;Becker, Ricarda;WerderSports Bremen;;W30I;05.09.2015 10:01;05.09.2015 11:00;00:59:28;9,69 km/h;00:18:10;43,99;52(Loddenke);00:41:48;9,04;Ziel(Ilsenburg/Markt);00:17:40;11,21
44;724;8623298;Sommerschuh, Petra;Lokvögel Angermünde;;W45I;05.09.2015 10:01;05.09.2015 11:00;00:59:37;9,66 km/h;00:18:19;44,35;52(Loddenke);00:42:36;8,87;Ziel(Ilsenburg/Markt);00:17:01;11,64
45;628;8627919;Aßmann, Yvonne;Magdeburg;;W30I;05.09.2015 10:01;05.09.2015 11:01;00:59:52;9,62 km/h;00:18:34;44,96;52(Loddenke);00:42:31;8,89;Ziel(Ilsenburg/Markt);00:17:21;11,41
46;623;8625770;Breithaupt, Christel;Bad Segeberg;;W60I;05.09.2015 10:01;05.09.2015 11:01;01:00:02;9,59 km/h;00:18:44;45,36;52(Loddenke);00:42:22;8,92;Ziel(Ilsenburg/Markt);00:17:40;11,21
47;676;8622683;Pruess, Annette;Negernbötel;;W50I;05.09.2015 10:01;05.09.2015 11:01;01:00:16;9,56 km/h;00:18:58;45,92;52(Loddenke);00:41:36;9,09;Ziel(Ilsenburg/Markt);00:18:40;10,61
48;669;8624764;Lindemann-Hackmann, Gitta;MSV Eintracht Halberstadt;;W60I;05.09.2015 10:01;05.09.2015 11:02;01:00:43;9,49 km/h;00:19:25;47,01;52(Loddenke);00:42:53;8,81;Ziel(Ilsenburg/Markt);00:17:50;11,1
49;642;8627946;Schaller, Ute;Schwerin;;W45I;05.09.2015 10:01;05.09.2015 11:02;01:01:00;9,44 km/h;00:19:42;47,7;52(Loddenke);00:43:52;8,62;Ziel(Ilsenburg/Markt);00:17:08;11,56
49;1171;8623974;Seehof, Manuela;;;W35I;05.09.2015 10:01;05.09.2015 11:02;01:01:00;9,44 km/h;00:19:42;47,7;52(Loddenke);00:43:52;8,62;Ziel(Ilsenburg/Markt);00:17:08;11,56
51;822;8628204;Sanati, Jennifer;388 Santana Row #2429;;W35I;05.09.2015 10:01;05.09.2015 11:02;01:01:02;9,44 km/h;00:19:44;47,78;52(Loddenke);00:45:18;8,34;Ziel(Ilsenburg/Markt);00:15:44;12,58
52;680;8623356;Denecke, Christine;TV Hard core Rotkäppchen;;W30I;05.09.2015 10:01;05.09.2015 11:03;01:02:02;9,29 km/h;00:20:44;50,2;52(Loddenke);00:44:01;8,59;Ziel(Ilsenburg/Markt);00:18:01;10,99
53;670;8622686;Genge, Silke;Langeln;;W45I;05.09.2015 10:01;05.09.2015 11:03;01:02:29;9,22 km/h;00:21:11;51,29;52(Loddenke);00:44:07;8,57;Ziel(Ilsenburg/Markt);00:18:22;10,78
54;839;8619473;Meyer, Julia;Peine;;W30I;05.09.2015 10:01;05.09.2015 11:03;01:02:40;9,19 km/h;00:21:22;51,74;52(Loddenke);00:44:32;8,49;Ziel(Ilsenburg/Markt);00:18:08;10,92
55;694;8628344;Winkler, Wenke;Team Teufelsmauer;;W45I;05.09.2015 10:01;05.09.2015 11:04;01:02:44;9,18 km/h;00:21:26;51,9;52(Loddenke);00:44:19;8,53;Ziel(Ilsenburg/Markt);00:18:25;10,75
56;785;8628073;Pieper-Mrachaz, Helga;LF Ehberg 02;;W45I;05.09.2015 10:01;05.09.2015 11:04;01:03:15;9,11 km/h;00:21:57;53,15;52(Loddenke);00:45:12;8,36;Ziel(Ilsenburg/Markt);00:18:03;10,97
56;805;8628032;Krost, Astrid;Otternasen;;W35I;05.09.2015 10:01;05.09.2015 11:04;01:03:15;9,11 km/h;00:21:57;53,15;52(Loddenke);00:46:49;8,07;Ziel(Ilsenburg/Markt);00:16:26;12,05
58;780;8627426;Hoppstock, Lisa;Wernigerode;;WFrI;05.09.2015 10:01;05.09.2015 11:04;01:03:24;9,09 km/h;00:22:06;53,51;52(Loddenke);00:44:30;8,49;Ziel(Ilsenburg/Markt);00:18:54;10,48
59;667;8620159;Max, Andrea;NIX tun kann JEDER;;W50I;05.09.2015 10:01;05.09.2015 11:04;01:03:33;9,06 km/h;00:22:15;53,87;52(Loddenke);00:45:19;8,34;Ziel(Ilsenburg/Markt);00:18:14;10,86
60;702;8623181;Feyerabend, Kathrin;LAV 07 Bad Harzburg;;W30I;05.09.2015 10:01;05.09.2015 11:04;01:03:39;9,05 km/h;00:22:21;54,12;52(Loddenke);00:45:11;8,37;Ziel(Ilsenburg/Markt);00:18:28;10,72
61;672;8622903;Plump, Rosemarie;Flachlandläufer;;W50I;05.09.2015 10:01;05.09.2015 11:05;01:03:57;9,01 km/h;00:22:39;54,84;52(Loddenke);00:45:57;8,23;Ziel(Ilsenburg/Markt);00:18:00;11
62;774;8624035;Mumme, Alena;Bremen;;W30I;05.09.2015 10:01;05.09.2015 11:05;01:04:34;8,92 km/h;00:23:16;56,34;52(Loddenke);00:45:43;8,27;Ziel(Ilsenburg/Markt);00:18:51;10,5
63;657;8628219;Oswald, Jessica;Thomas-Mann-Schule Dardesheim;;W16I;05.09.2015 10:01;05.09.2015 11:06;01:05:03;8,85 km/h;00:23:45;57,51;52(Loddenke);00:45:20;8,34;Ziel(Ilsenburg/Markt);00:19:43;10,04
64;812;8627218;Mamier, Petra;Abbenrode;;W50I;05.09.2015 10:01;05.09.2015 11:06;01:05:23;8,81 km/h;00:24:05;58,31;52(Loddenke);00:45:59;8,22;Ziel(Ilsenburg/Markt);00:19:24;10,21
65;649;8628486;Obergfell, Esther;Bielefeld;;W35I;05.09.2015 10:01;05.09.2015 11:07;01:06:10;8,71 km/h;00:24:52;60,21;52(Loddenke);00:46:52;8,07;Ziel(Ilsenburg/Markt);00:19:18;10,26
66;1198;8628108;Lukasik, Carmen Christin;;;WFrI;05.09.2015 10:01;05.09.2015 11:10;01:09:24;8,30 km/h;00:28:06;68,04;52(Loddenke);00:47:56;7,89;Ziel(Ilsenburg/Markt);00:21:28;9,22
67;683;8623194;Riesen, Viktoria;Bovenden;;W40I;05.09.2015 10:01;05.09.2015 11:11;01:09:59;8,23 km/h;00:28:41;69,45;52(Loddenke);00:50:51;7,43;Ziel(Ilsenburg/Markt);00:19:08;10,35
68;606;8619979;Feeken, Silja;Bielefeld;;W30I;05.09.2015 10:01;05.09.2015 11:14;01:13:26;7,84 km/h;00:32:08;77,8;52(Loddenke);fehlt!  ;---;Ziel(Ilsenburg/Markt);01:13:26;2,7
69;641;8624768;Reinecke, Kathrin;Ilsenburg;;W45I;05.09.2015 10:01;05.09.2015 11:18;01:17:10;7,46 km/h;00:35:52;86,84;52(Loddenke);00:53:28;7,07;Ziel(Ilsenburg/Markt);00:23:42;8,35
70;673;8628254;Weise, Jana;Flachlandläufer;;W45I;05.09.2015 10:01;05.09.2015 11:19;01:18:02;7,38 km/h;00:36:44;88,94;52(Loddenke);00:55:33;6,8;Ziel(Ilsenburg/Markt);00:22:29;8,81
ohne Wertung (DSQ);674;8619595;Carl, Andrea;TEAM HARRY Brot;;W40I;05.09.2015 10:01;05.09.2015 10:43;00:42:18;0 km/h;;;52(Loddenke);fehlt!  ;---;Ziel(Ilsenburg/Markt);00:42:18;4,68
ohne Wertung (DSQ);675;8624293;Arndt, Laura;TEAM HARRY Brot;;WFrI;05.09.2015 10:01;05.09.2015 10:43;00:42:18;0 km/h;;;52(Loddenke);fehlt!  ;---;Ziel(Ilsenburg/Markt);00:42:18;4,68
ohne Wertung (DNF);625;8624741;Rondholz, Katja;Bornheim;;W35I;05.09.2015 10:01;0000-00-00 00:00:00;fehlt!  ;;;;52(Loddenke);fehlt!  ;---;Ziel(Ilsenburg/Markt);fehlt!  ;---
ohne Wertung (DNF);796;8623623;Simon, Sandra;SK Oker/Harz;;W40I;05.09.2015 10:01;0000-00-00 00:00:00;fehlt!  ;;;;52(Loddenke);fehlt!  ;---;Ziel(Ilsenburg/Markt);fehlt!  ;---
0;1118;8624390;Nikulski, Jürgen;TSV Bredelem;;MWkK;05.09.2015 08:54;05.09.2015 10:14;01:20:20;7,17 km/h;;;51(Ilsestein);00:36:56;10,23;Ziel(Ilsenburg/Markt);00:43:24;4,56
0;633;8627996;Tischendorf, Horst;LF Ehberg 02;;MWkK;05.09.2015 08:54;05.09.2015 10:16;01:21:49;7,04 km/h;;;51(Ilsestein);00:40:05;9,43;Ziel(Ilsenburg/Markt);00:41:44;4,74
0;1106;8621010;Mertins, Willy;LF Ehberg 02;;MWkK;05.09.2015 08:54;05.09.2015 10:25;01:30:22;6,37 km/h;;;51(Ilsestein);00:42:50;8,82;Ziel(Ilsenburg/Markt);00:47:32;4,17
0;1144;8624257;Filly, Christian;Magdeburg;;MWkK;05.09.2015 08:54;05.09.2015 10:30;01:36:01;6,00 km/h;;;51(Ilsestein);00:43:25;8,71;Ziel(Ilsenburg/Markt);00:52:36;3,76
0;1105;8623314;Therolf, Udo;LF Ehberg 02;;MWkK;05.09.2015 08:54;05.09.2015 10:33;01:39:13;5,81 km/h;;;51(Ilsestein);00:44:32;8,49;Ziel(Ilsenburg/Markt);00:54:41;3,62
0;1113;8623913;Schliedermann, Maxim;Berlin;;MWkK;05.09.2015 08:54;05.09.2015 10:38;01:43:45;5,55 km/h;;;51(Ilsestein);00:46:10;8,19;Ziel(Ilsenburg/Markt);00:57:35;3,44
0;1114;8626669;Schliedermann, Thomas;Berlin;;MWkK;05.09.2015 08:54;05.09.2015 10:38;01:43:39;5,56 km/h;;;51(Ilsestein);00:46:10;8,19;Ziel(Ilsenburg/Markt);00:57:29;3,44
0;1137;8619690;Beier, Arvid;Berlin;;MWkK;05.09.2015 08:54;05.09.2015 10:52;01:58:11;4,87 km/h;;;51(Ilsestein);00:50:04;7,55;Ziel(Ilsenburg/Markt);01:08:07;2,91
0;1110;8625612;Wende, Christel;LF Ehberg 02;;WWkK;05.09.2015 08:54;05.09.2015 10:13;01:18:47;7,31 km/h;;;51(Ilsestein);00:36:10;10,45;Ziel(Ilsenburg/Markt);00:42:37;4,65
0;1117;8619467;Schmidt, Marietta;Magdeburg;;WWkK;05.09.2015 08:54;05.09.2015 10:16;01:22:09;7,01 km/h;;;51(Ilsestein);00:37:47;10;Ziel(Ilsenburg/Markt);00:44:22;4,46
0;1146;8619550;Bedemann, Anke;Ziltendorf;;WWkK;05.09.2015 08:54;05.09.2015 10:23;01:28:39;6,50 km/h;;;51(Ilsestein);00:39:08;9,66;Ziel(Ilsenburg/Markt);00:49:31;4
0;1120;8628075;Koch, Katrin;Wunstorf;;WWkK;05.09.2015 08:54;05.09.2015 10:23;01:28:39;6,50 km/h;;;51(Ilsestein);00:39:17;9,62;Ziel(Ilsenburg/Markt);00:49:22;4,01
0;1139;8627156;Petersohn, Helga;MSV Eintracht Halberstadt;;WWkK;05.09.2015 08:54;05.09.2015 10:23;01:28:40;6,50 km/h;;;51(Ilsestein);00:39:07;9,66;Ziel(Ilsenburg/Markt);00:49:33;4
0;1103;8620961;Baumbach, Celine;Hörselberg-Hainich OT Craula;;WWkK;05.09.2015 08:54;05.09.2015 10:24;01:30:19;6,38 km/h;;;51(Ilsestein);00:42:49;8,83;Ziel(Ilsenburg/Markt);00:47:30;4,17
0;1160;8627170;Hentsch, Ilona;Hermsdorf;;WWkK;05.09.2015 08:54;05.09.2015 10:25;01:30:42;6,35 km/h;;;51(Ilsestein);00:40:59;9,22;Ziel(Ilsenburg/Markt);00:49:43;3,98
0;1159;8626410;Hentsch, Anne-Kathrin;SV Hermsdorf;;WWkK;05.09.2015 08:54;05.09.2015 10:25;01:30:42;6,35 km/h;;;51(Ilsestein);00:41:00;9,22;Ziel(Ilsenburg/Markt);00:49:42;3,98
0;1104;8626711;Therolf, Hannelore;LF Ehberg 02;;WWkK;05.09.2015 08:54;05.09.2015 10:29;01:35:19;6,04 km/h;;;51(Ilsestein);00:44:28;8,5;Ziel(Ilsenburg/Markt);00:50:51;3,89
0;1145;8623328;Lau, Theresa;Magdeburg;;WWkK;05.09.2015 08:54;05.09.2015 10:30;01:35:59;6,00 km/h;;;51(Ilsestein);00:43:26;8,7;Ziel(Ilsenburg/Markt);00:52:33;3,77
0;1109;8621362;Tischendorf, Helga;LF Ehberg 02;;WWkK;05.09.2015 08:54;05.09.2015 10:35;01:40:33;5,73 km/h;;;51(Ilsestein);00:43:08;8,76;Ziel(Ilsenburg/Markt);00:57:25;3,45
0;1108;8623932;Preuss, Hertha;LF Ehberg 02;;WWkK;05.09.2015 08:54;05.09.2015 10:35;01:40:35;5,73 km/h;;;51(Ilsestein);00:43:08;8,76;Ziel(Ilsenburg/Markt);00:57:27;3,45
0;1107;8619757;Mertins, Christa;LF Ehberg 02;;WWkK;05.09.2015 08:54;05.09.2015 10:35;01:40:35;5,73 km/h;;;51(Ilsestein);00:43:04;8,78;Ziel(Ilsenburg/Markt);00:57:31;3,44
0;1112;8620960;Schliedermann, Liane;Berlin;;WWkK;05.09.2015 08:54;05.09.2015 10:38;01:43:45;5,55 km/h;;;51(Ilsestein);00:46:10;8,19;Ziel(Ilsenburg/Markt);00:57:35;3,44
0;1111;8623568;Schliedermann, Susan;Berlin;;WWkK;05.09.2015 08:54;05.09.2015 10:38;01:43:39;5,56 km/h;;;51(Ilsestein);00:46:10;8,19;Ziel(Ilsenburg/Markt);00:57:29;3,44
0;1157;8619664;Berger, Iris;Wernigerode;;WWkK;05.09.2015 08:54;05.09.2015 10:50;01:56:12;4,96 km/h;;;51(Ilsestein);00:52:45;7,17;Ziel(Ilsenburg/Markt);01:03:27;3,12
0;1156;8623994;Alberti, Frieda;GHG Wernigerode;;WWkK;05.09.2015 08:54;05.09.2015 10:50;01:56:09;4,96 km/h;;;51(Ilsestein);00:52:45;7,17;Ziel(Ilsenburg/Markt);01:03:24;3,12
0;1136;8624543;Mahler, Kerstin;Berlin;;WWkK;05.09.2015 08:54;05.09.2015 10:52;01:58:11;4,87 km/h;;;51(Ilsestein);00:50:03;7,55;Ziel(Ilsenburg/Markt);01:08:08;2,91
0;1134;8622674;Wehram, Susanne;Hermsdorf;;WWkK;05.09.2015 08:54;05.09.2015 10:55;02:00:26;4,78 km/h;;;51(Ilsestein);00:52:09;7,25;Ziel(Ilsenburg/Markt);01:08:17;2,9
0;1133;8621867;Blume, Kerstin;Hermsdorf;;WWkK;05.09.2015 08:54;05.09.2015 10:55;02:00:26;4,78 km/h;;;51(Ilsestein);00:52:10;7,25;Ziel(Ilsenburg/Markt);01:08:16;2,9;;;;;;;;;;;;;;;;;;
0;1161;8622700;Manz, Karin;Osts Sparkasse Dresden;;WWkK;05.09.2015 08:54;05.09.2015 11:23;02:29:08;3,86 km/h;;;51(Ilsestein);01:04:23;5,87;Ziel(Ilsenburg/Markt);01:24:45;2,34;;;;;;;;;;;;;;;;;;
0;1102;8624525;Ostendorf, Jana Melia;Hamburg;;WWkK;05.09.2015 08:54;05.09.2015 11:23;02:29:08;3,86 km/h;;;51(Ilsestein);01:04:24;5,87;Ziel(Ilsenburg/Markt);01:24:44;2,34;;;;;;;;;;;;;;;;;;
0;1101;8620512;Ostendorf, Yvonne;Hamburg;;WWkK;05.09.2015 08:54;05.09.2015 11:23;02:29:09;3,86 km/h;;;51(Ilsestein);01:04:24;5,87;Ziel(Ilsenburg/Markt);01:24:45;2,34;;;;;;;;;;;;;;;;;;
0;1121;8623987;Vietz, Rudolf;Langelsheim;;MWkL;05.09.2015 08:00;05.09.2015 11:33;03:33:24;7,37 km/h;;;52(Loddenke);00:27:36;7,17;53(Schlüsie);00:26:38;6,98;54(Hermannsklippe);00:21:45;7,17;55(Brocken);00:31:26;5,92;56(Eiserner Handweiser);00:29:00;7,45;53(Schlüsie);00:29:26;8,36;52(Loddenke);00:23:31;7,91;Ziel(Ilsenburg/Markt);00:24:02;8,24
0;1141;8620047;Strube, Dirk;Yamakawa Karate Do HBS;;MWkL;05.09.2015 08:00;05.09.2015 12:00;04:00:32;6,54 km/h;;;52(Loddenke);00:29:17;6,76;53(Schlüsie);00:29:22;6,33;54(Hermannsklippe);00:25:18;6,17;55(Brocken);00:38:30;4,83;56(Eiserner Handweiser);00:32:18;6,69;53(Schlüsie);00:30:46;8;52(Loddenke);00:26:24;7,05;Ziel(Ilsenburg/Markt);00:28:37;6,92
0;1153;8628281;Haendel, Thomas;Ilsenburg;;MWkL;05.09.2015 08:00;05.09.2015 12:06;04:06:20;6,38 km/h;;;52(Loddenke);00:29:53;6,63;53(Schlüsie);00:29:59;6,2;54(Hermannsklippe);00:27:21;5,7;55(Brocken);00:38:03;4,89;56(Eiserner Handweiser);00:33:31;6,44;53(Schlüsie);00:35:06;7,01;52(Loddenke);00:24:52;7,48;Ziel(Ilsenburg/Markt);00:27:35;7,18
0;1127;8623617;Hirsch, Werner;Mannheim;;MWkL;05.09.2015 08:00;05.09.2015 12:22;04:22:16;5,99 km/h;;;52(Loddenke);00:33:48;5,86;53(Schlüsie);00:33:28;5,56;54(Hermannsklippe);00:26:31;5,88;55(Brocken);00:35:50;5,19;56(Eiserner Handweiser);00:36:16;5,96;53(Schlüsie);00:36:08;6,81;52(Loddenke);00:29:01;6,41;Ziel(Ilsenburg/Markt);00:31:14;6,34
0;1131;8623917;Melzer, Rolf;TSV Niederndodeleben;;MWkL;05.09.2015 08:00;05.09.2015 12:23;04:23:18;5,97 km/h;;;52(Loddenke);00:31:30;6,29;53(Schlüsie);00:33:02;5,63;54(Hermannsklippe);00:29:41;5,26;55(Brocken);00:45:32;4,08;56(Eiserner Handweiser);00:34:04;6,34;53(Schlüsie);00:33:50;7,27;52(Loddenke);00:27:23;6,79;Ziel(Ilsenburg/Markt);00:28:16;7
